;;;;;
Von-Datum;Von-Uhrzeit;Bis-Datum;Bis-Uhrzeit;Differenzbilanzkreis [kWh];
04.04.2021;18:15:00;04.04.2021;18:29:59;1878;
04.04.2021;18:30:00;04.04.2021;18:44:59;-263;
04.04.2021;18:45:00;04.04.2021;18:59:59;-2048;
04.04.2021;19:00:00;04.04.2021;19:14:59;-3894;
04.04.2021;19:15:00;04.04.2021;19:29:59;-5372;
04.04.2021;19:30:00;04.04.2021;19:44:59;-6158;
04.04.2021;19:45:00;04.04.2021;19:59:59;-5699;
04.04.2021;20:00:00;04.04.2021;20:14:59;-6189;
04.04.2021;20:15:00;04.04.2021;20:29:59;-4100;
04.04.2021;20:30:00;04.04.2021;20:44:59;-2666;
04.04.2021;20:45:00;04.04.2021;20:59:59;-2190;
04.04.2021;21:00:00;04.04.2021;21:14:59;-2274;
04.04.2021;21:15:00;04.04.2021;21:29:59;-1273;
04.04.2021;21:30:00;04.04.2021;21:44:59;-685;
04.04.2021;21:45:00;04.04.2021;21:59:59;1171;
04.04.2021;22:00:00;04.04.2021;22:14:59;-3325;
04.04.2021;22:15:00;04.04.2021;22:29:59;-3387;
04.04.2021;22:30:00;04.04.2021;22:44:59;-3296;
04.04.2021;22:45:00;04.04.2021;22:59:59;-3237;
04.04.2021;23:00:00;04.04.2021;23:14:59;-1049;
04.04.2021;23:15:00;04.04.2021;23:29:59;-67;
04.04.2021;23:30:00;04.04.2021;23:44:59;791;
04.04.2021;23:45:00;04.04.2021;23:59:59;1359;
05.04.2021;00:00:00;05.04.2021;00:14:59;-5729;
05.04.2021;00:15:00;05.04.2021;00:29:59;-5734;
05.04.2021;00:30:00;05.04.2021;00:44:59;-5687;
05.04.2021;00:45:00;05.04.2021;00:59:59;-5394;
05.04.2021;01:00:00;05.04.2021;01:14:59;-5896;
05.04.2021;01:15:00;05.04.2021;01:29:59;-6121;
05.04.2021;01:30:00;05.04.2021;01:44:59;-6525;
05.04.2021;01:45:00;05.04.2021;01:59:59;-5195;
05.04.2021;02:00:00;05.04.2021;02:14:59;-4087;
05.04.2021;02:15:00;05.04.2021;02:29:59;-3343;
05.04.2021;02:30:00;05.04.2021;02:44:59;-2774;
05.04.2021;02:45:00;05.04.2021;02:59:59;-2142;
05.04.2021;03:00:00;05.04.2021;03:14:59;-1373;
05.04.2021;03:15:00;05.04.2021;03:29:59;-1082;
05.04.2021;03:30:00;05.04.2021;03:44:59;-550;
05.04.2021;03:45:00;05.04.2021;03:59:59;-238;
05.04.2021;04:00:00;05.04.2021;04:14:59;219;
05.04.2021;04:15:00;05.04.2021;04:29:59;534;
05.04.2021;04:30:00;05.04.2021;04:44:59;1070;
05.04.2021;04:45:00;05.04.2021;04:59:59;2056;
05.04.2021;05:00:00;05.04.2021;05:14:59;2252;
05.04.2021;05:15:00;05.04.2021;05:29:59;2343;
05.04.2021;05:30:00;05.04.2021;05:44:59;2045;
05.04.2021;05:45:00;05.04.2021;05:59:59;2512;
05.04.2021;06:00:00;05.04.2021;06:14:59;4651;
05.04.2021;06:15:00;05.04.2021;06:29:59;10681;
05.04.2021;06:30:00;05.04.2021;06:44:59;11546;
05.04.2021;06:45:00;05.04.2021;06:59:59;9842;
05.04.2021;07:00:00;05.04.2021;07:14:59;7251;
05.04.2021;07:15:00;05.04.2021;07:29:59;6725;
05.04.2021;07:30:00;05.04.2021;07:44:59;6602;
05.04.2021;07:45:00;05.04.2021;07:59:59;6217;
05.04.2021;08:00:00;05.04.2021;08:14:59;4997;
05.04.2021;08:15:00;05.04.2021;08:29:59;3880;
05.04.2021;08:30:00;05.04.2021;08:44:59;2409;
05.04.2021;08:45:00;05.04.2021;08:59:59;531;
05.04.2021;09:00:00;05.04.2021;09:14:59;-166;
05.04.2021;09:15:00;05.04.2021;09:29:59;-524;
05.04.2021;09:30:00;05.04.2021;09:44:59;-1341;
05.04.2021;09:45:00;05.04.2021;09:59:59;-2602;
05.04.2021;10:00:00;05.04.2021;10:14:59;-2722;
05.04.2021;10:15:00;05.04.2021;10:29:59;-2166;
05.04.2021;10:30:00;05.04.2021;10:44:59;-2011;
05.04.2021;10:45:00;05.04.2021;10:59:59;-1770;
05.04.2021;11:00:00;05.04.2021;11:14:59;-2224;
05.04.2021;11:15:00;05.04.2021;11:29:59;-931;
05.04.2021;11:30:00;05.04.2021;11:44:59;-385;
05.04.2021;11:45:00;05.04.2021;11:59:59;-137;
05.04.2021;12:00:00;05.04.2021;12:14:59;-1316;
05.04.2021;12:15:00;05.04.2021;12:29:59;-494;
05.04.2021;12:30:00;05.04.2021;12:44:59;-1202;
05.04.2021;12:45:00;05.04.2021;12:59:59;-758;
05.04.2021;13:00:00;05.04.2021;13:14:59;-1622;
05.04.2021;13:15:00;05.04.2021;13:29:59;356;
05.04.2021;13:30:00;05.04.2021;13:44:59;3037;
05.04.2021;13:45:00;05.04.2021;13:59:59;5092;
05.04.2021;14:00:00;05.04.2021;14:14:59;8766;
05.04.2021;14:15:00;05.04.2021;14:29:59;9100;
05.04.2021;14:30:00;05.04.2021;14:44:59;9830;
05.04.2021;14:45:00;05.04.2021;14:59:59;10150;
05.04.2021;15:00:00;05.04.2021;15:14:59;9677;
05.04.2021;15:15:00;05.04.2021;15:29:59;10824;
05.04.2021;15:30:00;05.04.2021;15:44:59;11357;
05.04.2021;15:45:00;05.04.2021;15:59:59;12301;
05.04.2021;16:00:00;05.04.2021;16:14:59;11597;
05.04.2021;16:15:00;05.04.2021;16:29:59;12204;
05.04.2021;16:30:00;05.04.2021;16:44:59;12358;
05.04.2021;16:45:00;05.04.2021;16:59:59;13030;
05.04.2021;17:00:00;05.04.2021;17:14:59;14328;
05.04.2021;17:15:00;05.04.2021;17:29:59;14478;
05.04.2021;17:30:00;05.04.2021;17:44:59;13358;
05.04.2021;17:45:00;05.04.2021;17:59:59;12071;
05.04.2021;18:00:00;05.04.2021;18:14:59;10916;
05.04.2021;18:15:00;05.04.2021;18:29:59;9604;
05.04.2021;18:30:00;05.04.2021;18:44:59;8280;
05.04.2021;18:45:00;05.04.2021;18:59:59;5362;
05.04.2021;19:00:00;05.04.2021;19:14:59;2366;
05.04.2021;19:15:00;05.04.2021;19:29:59;-286;
05.04.2021;19:30:00;05.04.2021;19:44:59;-1342;
05.04.2021;19:45:00;05.04.2021;19:59:59;-1460;
05.04.2021;20:00:00;05.04.2021;20:14:59;-2227;
05.04.2021;20:15:00;05.04.2021;20:29:59;-946;
05.04.2021;20:30:00;05.04.2021;20:44:59;618;
05.04.2021;20:45:00;05.04.2021;20:59:59;1745;
05.04.2021;21:00:00;05.04.2021;21:14:59;1439;
05.04.2021;21:15:00;05.04.2021;21:29:59;2200;
05.04.2021;21:30:00;05.04.2021;21:44:59;2949;
05.04.2021;21:45:00;05.04.2021;21:59:59;5634;
05.04.2021;22:00:00;05.04.2021;22:14:59;90;
05.04.2021;22:15:00;05.04.2021;22:29:59;-772;
05.04.2021;22:30:00;05.04.2021;22:44:59;-683;
05.04.2021;22:45:00;05.04.2021;22:59:59;-609;
05.04.2021;23:00:00;05.04.2021;23:14:59;1516;
05.04.2021;23:15:00;05.04.2021;23:29:59;2484;
05.04.2021;23:30:00;05.04.2021;23:44:59;3556;
05.04.2021;23:45:00;05.04.2021;23:59:59;3680;
06.04.2021;00:00:00;06.04.2021;00:14:59;416;
06.04.2021;00:15:00;06.04.2021;00:29:59;202;
06.04.2021;00:30:00;06.04.2021;00:44:59;107;
06.04.2021;00:45:00;06.04.2021;00:59:59;250;
06.04.2021;01:00:00;06.04.2021;01:14:59;-54;
06.04.2021;01:15:00;06.04.2021;01:29:59;-27;
06.04.2021;01:30:00;06.04.2021;01:44:59;-128;
06.04.2021;01:45:00;06.04.2021;01:59:59;106;
06.04.2021;02:00:00;06.04.2021;02:14:59;613;
06.04.2021;02:15:00;06.04.2021;02:29:59;1091;
06.04.2021;02:30:00;06.04.2021;02:44:59;2237;
06.04.2021;02:45:00;06.04.2021;02:59:59;2296;
06.04.2021;03:00:00;06.04.2021;03:14:59;3043;
06.04.2021;03:15:00;06.04.2021;03:29:59;3653;
06.04.2021;03:30:00;06.04.2021;03:44:59;3986;
06.04.2021;03:45:00;06.04.2021;03:59:59;4070;
06.04.2021;04:00:00;06.04.2021;04:14:59;4568;
06.04.2021;04:15:00;06.04.2021;04:29:59;4813;
06.04.2021;04:30:00;06.04.2021;04:44:59;4984;
06.04.2021;04:45:00;06.04.2021;04:59:59;5651;
06.04.2021;05:00:00;06.04.2021;05:14:59;5413;
06.04.2021;05:15:00;06.04.2021;05:29:59;4322;
06.04.2021;05:30:00;06.04.2021;05:44:59;3677;
06.04.2021;05:45:00;06.04.2021;05:59:59;3542;
06.04.2021;06:00:00;06.04.2021;06:14:59;4732;
06.04.2021;06:15:00;06.04.2021;06:29:59;8635;
06.04.2021;06:30:00;06.04.2021;06:44:59;6241;
06.04.2021;06:45:00;06.04.2021;06:59:59;2933;
06.04.2021;07:00:00;06.04.2021;07:14:59;-707;
06.04.2021;07:15:00;06.04.2021;07:29:59;-2417;
06.04.2021;07:30:00;06.04.2021;07:44:59;-3748;
06.04.2021;07:45:00;06.04.2021;07:59:59;-4560;
06.04.2021;08:00:00;06.04.2021;08:14:59;-6269;
06.04.2021;08:15:00;06.04.2021;08:29:59;-6200;
06.04.2021;08:30:00;06.04.2021;08:44:59;-7389;
06.04.2021;08:45:00;06.04.2021;08:59:59;-7750;
06.04.2021;09:00:00;06.04.2021;09:14:59;-6860;
06.04.2021;09:15:00;06.04.2021;09:29:59;-2913;
06.04.2021;09:30:00;06.04.2021;09:44:59;-4876;
06.04.2021;09:45:00;06.04.2021;09:59:59;-1925;
06.04.2021;10:00:00;06.04.2021;10:14:59;564;
06.04.2021;10:15:00;06.04.2021;10:29:59;-1959;
06.04.2021;10:30:00;06.04.2021;10:44:59;-103;
06.04.2021;10:45:00;06.04.2021;10:59:59;-296;
06.04.2021;11:00:00;06.04.2021;11:14:59;-209;
06.04.2021;11:15:00;06.04.2021;11:29:59;6751;
06.04.2021;11:30:00;06.04.2021;11:44:59;8322;
06.04.2021;11:45:00;06.04.2021;11:59:59;-206;
06.04.2021;12:00:00;06.04.2021;12:14:59;6900;
06.04.2021;12:15:00;06.04.2021;12:29:59;4948;
06.04.2021;12:30:00;06.04.2021;12:44:59;2708;
06.04.2021;12:45:00;06.04.2021;12:59:59;-1987;
06.04.2021;13:00:00;06.04.2021;13:14:59;-5371;
06.04.2021;13:15:00;06.04.2021;13:29:59;5239;
06.04.2021;13:30:00;06.04.2021;13:44:59;3064;
06.04.2021;13:45:00;06.04.2021;13:59:59;6577;
06.04.2021;14:00:00;06.04.2021;14:14:59;8462;
06.04.2021;14:15:00;06.04.2021;14:29:59;6030;
06.04.2021;14:30:00;06.04.2021;14:44:59;2470;
06.04.2021;14:45:00;06.04.2021;14:59:59;7411;
06.04.2021;15:00:00;06.04.2021;15:14:59;3852;
06.04.2021;15:15:00;06.04.2021;15:29:59;14316;
06.04.2021;15:30:00;06.04.2021;15:44:59;8951;
06.04.2021;15:45:00;06.04.2021;15:59:59;12470;
06.04.2021;16:00:00;06.04.2021;16:14:59;9320;
06.04.2021;16:15:00;06.04.2021;16:29:59;7407;
06.04.2021;16:30:00;06.04.2021;16:44:59;10452;
06.04.2021;16:45:00;06.04.2021;16:59:59;9793;
06.04.2021;17:00:00;06.04.2021;17:14:59;11734;
06.04.2021;17:15:00;06.04.2021;17:29:59;9857;
06.04.2021;17:30:00;06.04.2021;17:44:59;10615;
06.04.2021;17:45:00;06.04.2021;17:59:59;11829;
06.04.2021;18:00:00;06.04.2021;18:14:59;6496;
06.04.2021;18:15:00;06.04.2021;18:29:59;5139;
06.04.2021;18:30:00;06.04.2021;18:44:59;2763;
06.04.2021;18:45:00;06.04.2021;18:59:59;1904;
06.04.2021;19:00:00;06.04.2021;19:14:59;-401;
06.04.2021;19:15:00;06.04.2021;19:29:59;-2451;
06.04.2021;19:30:00;06.04.2021;19:44:59;-4221;
06.04.2021;19:45:00;06.04.2021;19:59:59;-4458;
06.04.2021;20:00:00;06.04.2021;20:14:59;-4973;
06.04.2021;20:15:00;06.04.2021;20:29:59;-4557;
06.04.2021;20:30:00;06.04.2021;20:44:59;-2790;
06.04.2021;20:45:00;06.04.2021;20:59:59;-2248;
06.04.2021;21:00:00;06.04.2021;21:14:59;-3287;
06.04.2021;21:15:00;06.04.2021;21:29:59;-1891;
06.04.2021;21:30:00;06.04.2021;21:44:59;-770;
06.04.2021;21:45:00;06.04.2021;21:59:59;1958;
06.04.2021;22:00:00;06.04.2021;22:14:59;-3541;
06.04.2021;22:15:00;06.04.2021;22:29:59;-4384;
06.04.2021;22:30:00;06.04.2021;22:44:59;-4526;
06.04.2021;22:45:00;06.04.2021;22:59:59;-4821;
06.04.2021;23:00:00;06.04.2021;23:14:59;-2745;
06.04.2021;23:15:00;06.04.2021;23:29:59;-2070;
06.04.2021;23:30:00;06.04.2021;23:44:59;-1517;
06.04.2021;23:45:00;06.04.2021;23:59:59;-1319;
07.04.2021;00:00:00;07.04.2021;00:14:59;-5038;
07.04.2021;00:15:00;07.04.2021;00:29:59;-4780;
07.04.2021;00:30:00;07.04.2021;00:44:59;-4088;
07.04.2021;00:45:00;07.04.2021;00:59:59;-3801;
07.04.2021;01:00:00;07.04.2021;01:14:59;-3688;
07.04.2021;01:15:00;07.04.2021;01:29:59;-3909;
07.04.2021;01:30:00;07.04.2021;01:44:59;-3794;
07.04.2021;01:45:00;07.04.2021;01:59:59;-3272;
07.04.2021;02:00:00;07.04.2021;02:14:59;-2344;
07.04.2021;02:15:00;07.04.2021;02:29:59;-1753;
07.04.2021;02:30:00;07.04.2021;02:44:59;-1319;
07.04.2021;02:45:00;07.04.2021;02:59:59;-642;
07.04.2021;03:00:00;07.04.2021;03:14:59;-244;
07.04.2021;03:15:00;07.04.2021;03:29:59;80;
07.04.2021;03:30:00;07.04.2021;03:44:59;447;
07.04.2021;03:45:00;07.04.2021;03:59:59;879;
07.04.2021;04:00:00;07.04.2021;04:14:59;1427;
07.04.2021;04:15:00;07.04.2021;04:29:59;2142;
07.04.2021;04:30:00;07.04.2021;04:44:59;2412;
07.04.2021;04:45:00;07.04.2021;04:59:59;3558;
07.04.2021;05:00:00;07.04.2021;05:14:59;3673;
07.04.2021;05:15:00;07.04.2021;05:29:59;2588;
07.04.2021;05:30:00;07.04.2021;05:44:59;2225;
07.04.2021;05:45:00;07.04.2021;05:59:59;2116;
07.04.2021;06:00:00;07.04.2021;06:14:59;4085;
07.04.2021;06:15:00;07.04.2021;06:29:59;8035;
07.04.2021;06:30:00;07.04.2021;06:44:59;6053;
07.04.2021;06:45:00;07.04.2021;06:59:59;3423;
07.04.2021;07:00:00;07.04.2021;07:14:59;-29;
07.04.2021;07:15:00;07.04.2021;07:29:59;-1973;
07.04.2021;07:30:00;07.04.2021;07:44:59;-3358;
07.04.2021;07:45:00;07.04.2021;07:59:59;-4639;
07.04.2021;08:00:00;07.04.2021;08:14:59;-4426;
07.04.2021;08:15:00;07.04.2021;08:29:59;-5239;
07.04.2021;08:30:00;07.04.2021;08:44:59;-5200;
07.04.2021;08:45:00;07.04.2021;08:59:59;-5798;
07.04.2021;09:00:00;07.04.2021;09:14:59;-7040;
07.04.2021;09:15:00;07.04.2021;09:29:59;-5398;
07.04.2021;09:30:00;07.04.2021;09:44:59;-1232;
07.04.2021;09:45:00;07.04.2021;09:59:59;-4711;
07.04.2021;10:00:00;07.04.2021;10:14:59;-1792;
07.04.2021;10:15:00;07.04.2021;10:29:59;-1170;
07.04.2021;10:30:00;07.04.2021;10:44:59;-151;
07.04.2021;10:45:00;07.04.2021;10:59:59;-1107;
07.04.2021;11:00:00;07.04.2021;11:14:59;-730;
07.04.2021;11:15:00;07.04.2021;11:29:59;641;
07.04.2021;11:30:00;07.04.2021;11:44:59;4828;
07.04.2021;11:45:00;07.04.2021;11:59:59;4606;
07.04.2021;12:00:00;07.04.2021;12:14:59;2146;
07.04.2021;12:15:00;07.04.2021;12:29:59;-469;
07.04.2021;12:30:00;07.04.2021;12:44:59;-802;
07.04.2021;12:45:00;07.04.2021;12:59:59;-797;
07.04.2021;13:00:00;07.04.2021;13:14:59;-1067;
07.04.2021;13:15:00;07.04.2021;13:29:59;-1998;
07.04.2021;13:30:00;07.04.2021;13:44:59;-587;
07.04.2021;13:45:00;07.04.2021;13:59:59;1786;
07.04.2021;14:00:00;07.04.2021;14:14:59;7457;
07.04.2021;14:15:00;07.04.2021;14:29:59;7407;
07.04.2021;14:30:00;07.04.2021;14:44:59;6071;
07.04.2021;14:45:00;07.04.2021;14:59:59;7541;
07.04.2021;15:00:00;07.04.2021;15:14:59;7242;
07.04.2021;15:15:00;07.04.2021;15:29:59;6982;
07.04.2021;15:30:00;07.04.2021;15:44:59;6019;
07.04.2021;15:45:00;07.04.2021;15:59:59;7560;
07.04.2021;16:00:00;07.04.2021;16:14:59;8007;
07.04.2021;16:15:00;07.04.2021;16:29:59;8514;
07.04.2021;16:30:00;07.04.2021;16:44:59;11496;
07.04.2021;16:45:00;07.04.2021;16:59:59;14273;
07.04.2021;17:00:00;07.04.2021;17:14:59;12969;
07.04.2021;17:15:00;07.04.2021;17:29:59;10567;
07.04.2021;17:30:00;07.04.2021;17:44:59;9139;
07.04.2021;17:45:00;07.04.2021;17:59:59;9021;
07.04.2021;18:00:00;07.04.2021;18:14:59;7624;
07.04.2021;18:15:00;07.04.2021;18:29:59;6726;
07.04.2021;18:30:00;07.04.2021;18:44:59;4777;
07.04.2021;18:45:00;07.04.2021;18:59:59;2505;
07.04.2021;19:00:00;07.04.2021;19:14:59;452;
07.04.2021;19:15:00;07.04.2021;19:29:59;-1216;
07.04.2021;19:30:00;07.04.2021;19:44:59;-2939;
07.04.2021;19:45:00;07.04.2021;19:59:59;-3217;
07.04.2021;20:00:00;07.04.2021;20:14:59;-4666;
07.04.2021;20:15:00;07.04.2021;20:29:59;-3270;
07.04.2021;20:30:00;07.04.2021;20:44:59;-2626;
07.04.2021;20:45:00;07.04.2021;20:59:59;-2542;
07.04.2021;21:00:00;07.04.2021;21:14:59;-3009;
07.04.2021;21:15:00;07.04.2021;21:29:59;-2102;
07.04.2021;21:30:00;07.04.2021;21:44:59;-1233;
07.04.2021;21:45:00;07.04.2021;21:59:59;1802;
07.04.2021;22:00:00;07.04.2021;22:14:59;-5116;
07.04.2021;22:15:00;07.04.2021;22:29:59;-5945;
07.04.2021;22:30:00;07.04.2021;22:44:59;-5940;
07.04.2021;22:45:00;07.04.2021;22:59:59;-6408;
07.04.2021;23:00:00;07.04.2021;23:14:59;-4465;
07.04.2021;23:15:00;07.04.2021;23:29:59;-4098;
07.04.2021;23:30:00;07.04.2021;23:44:59;-4382;
07.04.2021;23:45:00;07.04.2021;23:59:59;-4422;
08.04.2021;00:00:00;08.04.2021;00:14:59;-2163;
08.04.2021;00:15:00;08.04.2021;00:29:59;-1888;
08.04.2021;00:30:00;08.04.2021;00:44:59;-1460;
08.04.2021;00:45:00;08.04.2021;00:59:59;-1280;
08.04.2021;01:00:00;08.04.2021;01:14:59;-1496;
08.04.2021;01:15:00;08.04.2021;01:29:59;-1690;
08.04.2021;01:30:00;08.04.2021;01:44:59;-1760;
08.04.2021;01:45:00;08.04.2021;01:59:59;-1365;
08.04.2021;02:00:00;08.04.2021;02:14:59;-868;
08.04.2021;02:15:00;08.04.2021;02:29:59;-29;
08.04.2021;02:30:00;08.04.2021;02:44:59;428;
08.04.2021;02:45:00;08.04.2021;02:59:59;1014;
08.04.2021;03:00:00;08.04.2021;03:14:59;1447;
08.04.2021;03:15:00;08.04.2021;03:29:59;1957;
08.04.2021;03:30:00;08.04.2021;03:44:59;2570;
08.04.2021;03:45:00;08.04.2021;03:59:59;2704;
08.04.2021;04:00:00;08.04.2021;04:14:59;3153;
08.04.2021;04:15:00;08.04.2021;04:29:59;3751;
08.04.2021;04:30:00;08.04.2021;04:44:59;4314;
08.04.2021;04:45:00;08.04.2021;04:59:59;5139;
08.04.2021;05:00:00;08.04.2021;05:14:59;5229;
08.04.2021;05:15:00;08.04.2021;05:29:59;4118;
08.04.2021;05:30:00;08.04.2021;05:44:59;3389;
08.04.2021;05:45:00;08.04.2021;05:59:59;3414;
08.04.2021;06:00:00;08.04.2021;06:14:59;4775;
08.04.2021;06:15:00;08.04.2021;06:29:59;9247;
08.04.2021;06:30:00;08.04.2021;06:44:59;7147;
08.04.2021;06:45:00;08.04.2021;06:59:59;4557;
08.04.2021;07:00:00;08.04.2021;07:14:59;731;
08.04.2021;07:15:00;08.04.2021;07:29:59;-1089;
08.04.2021;07:30:00;08.04.2021;07:44:59;-2122;
08.04.2021;07:45:00;08.04.2021;07:59:59;-4220;
08.04.2021;08:00:00;08.04.2021;08:14:59;-5117;
08.04.2021;08:15:00;08.04.2021;08:29:59;-5734;
08.04.2021;08:30:00;08.04.2021;08:44:59;-5812;
08.04.2021;08:45:00;08.04.2021;08:59:59;-5101;
08.04.2021;09:00:00;08.04.2021;09:14:59;-7301;
08.04.2021;09:15:00;08.04.2021;09:29:59;-7549;
08.04.2021;09:30:00;08.04.2021;09:44:59;-3854;
08.04.2021;09:45:00;08.04.2021;09:59:59;-3324;
08.04.2021;10:00:00;08.04.2021;10:14:59;-1862;
08.04.2021;10:15:00;08.04.2021;10:29:59;-427;
08.04.2021;10:30:00;08.04.2021;10:44:59;1837;
08.04.2021;10:45:00;08.04.2021;10:59:59;2318;
08.04.2021;11:00:00;08.04.2021;11:14:59;2194;
08.04.2021;11:15:00;08.04.2021;11:29:59;8127;
08.04.2021;11:30:00;08.04.2021;11:44:59;6759;
08.04.2021;11:45:00;08.04.2021;11:59:59;3640;
08.04.2021;12:00:00;08.04.2021;12:14:59;1421;
08.04.2021;12:15:00;08.04.2021;12:29:59;668;
08.04.2021;12:30:00;08.04.2021;12:44:59;2175;
08.04.2021;12:45:00;08.04.2021;12:59:59;5095;
08.04.2021;13:00:00;08.04.2021;13:14:59;-3495;
08.04.2021;13:15:00;08.04.2021;13:29:59;-8376;
08.04.2021;13:30:00;08.04.2021;13:44:59;-6439;
08.04.2021;13:45:00;08.04.2021;13:59:59;-9084;
08.04.2021;14:00:00;08.04.2021;14:14:59;-3428;
08.04.2021;14:15:00;08.04.2021;14:29:59;2823;
08.04.2021;14:30:00;08.04.2021;14:44:59;181;
08.04.2021;14:45:00;08.04.2021;14:59:59;1180;
08.04.2021;15:00:00;08.04.2021;15:14:59;5010;
08.04.2021;15:15:00;08.04.2021;15:29:59;6732;
08.04.2021;15:30:00;08.04.2021;15:44:59;4050;
08.04.2021;15:45:00;08.04.2021;15:59:59;5297;
08.04.2021;16:00:00;08.04.2021;16:14:59;-77;
08.04.2021;16:15:00;08.04.2021;16:29:59;2447;
08.04.2021;16:30:00;08.04.2021;16:44:59;4456;
08.04.2021;16:45:00;08.04.2021;16:59:59;7202;
08.04.2021;17:00:00;08.04.2021;17:14:59;4379;
08.04.2021;17:15:00;08.04.2021;17:29:59;7370;
08.04.2021;17:30:00;08.04.2021;17:44:59;7181;
08.04.2021;17:45:00;08.04.2021;17:59:59;5150;
08.04.2021;18:00:00;08.04.2021;18:14:59;3131;
08.04.2021;18:15:00;08.04.2021;18:29:59;1658;
08.04.2021;18:30:00;08.04.2021;18:44:59;-311;
08.04.2021;18:45:00;08.04.2021;18:59:59;-2661;
08.04.2021;19:00:00;08.04.2021;19:14:59;-4953;
08.04.2021;19:15:00;08.04.2021;19:29:59;-6678;
08.04.2021;19:30:00;08.04.2021;19:44:59;-7056;
08.04.2021;19:45:00;08.04.2021;19:59:59;-6936;
08.04.2021;20:00:00;08.04.2021;20:14:59;-7839;
08.04.2021;20:15:00;08.04.2021;20:29:59;-6322;
08.04.2021;20:30:00;08.04.2021;20:44:59;-4403;
08.04.2021;20:45:00;08.04.2021;20:59:59;-3928;
08.04.2021;21:00:00;08.04.2021;21:14:59;-4120;
08.04.2021;21:15:00;08.04.2021;21:29:59;-2813;
08.04.2021;21:30:00;08.04.2021;21:44:59;-1970;
08.04.2021;21:45:00;08.04.2021;21:59:59;836;
08.04.2021;22:00:00;08.04.2021;22:14:59;-5854;
08.04.2021;22:15:00;08.04.2021;22:29:59;-6453;
08.04.2021;22:30:00;08.04.2021;22:44:59;-6308;
08.04.2021;22:45:00;08.04.2021;22:59:59;-6566;
08.04.2021;23:00:00;08.04.2021;23:14:59;-4464;
08.04.2021;23:15:00;08.04.2021;23:29:59;-3744;
08.04.2021;23:30:00;08.04.2021;23:44:59;-3047;
08.04.2021;23:45:00;08.04.2021;23:59:59;-2682;
09.04.2021;00:00:00;09.04.2021;00:14:59;199;
09.04.2021;00:15:00;09.04.2021;00:29:59;394;
09.04.2021;00:30:00;09.04.2021;00:44:59;1188;
09.04.2021;00:45:00;09.04.2021;00:59:59;1932;
09.04.2021;01:00:00;09.04.2021;01:14:59;1536;
09.04.2021;01:15:00;09.04.2021;01:29:59;620;
09.04.2021;01:30:00;09.04.2021;01:44:59;-244;
09.04.2021;01:45:00;09.04.2021;01:59:59;209;
09.04.2021;02:00:00;09.04.2021;02:14:59;780;
09.04.2021;02:15:00;09.04.2021;02:29:59;1326;
09.04.2021;02:30:00;09.04.2021;02:44:59;1727;
09.04.2021;02:45:00;09.04.2021;02:59:59;2293;
09.04.2021;03:00:00;09.04.2021;03:14:59;2967;
09.04.2021;03:15:00;09.04.2021;03:29:59;3434;
09.04.2021;03:30:00;09.04.2021;03:44:59;3863;
09.04.2021;03:45:00;09.04.2021;03:59:59;4249;
09.04.2021;04:00:00;09.04.2021;04:14:59;4669;
09.04.2021;04:15:00;09.04.2021;04:29:59;5314;
09.04.2021;04:30:00;09.04.2021;04:44:59;5794;
09.04.2021;04:45:00;09.04.2021;04:59:59;6687;
09.04.2021;05:00:00;09.04.2021;05:14:59;6685;
09.04.2021;05:15:00;09.04.2021;05:29:59;5306;
09.04.2021;05:30:00;09.04.2021;05:44:59;4365;
09.04.2021;05:45:00;09.04.2021;05:59:59;4058;
09.04.2021;06:00:00;09.04.2021;06:14:59;5186;
09.04.2021;06:15:00;09.04.2021;06:29:59;8787;
09.04.2021;06:30:00;09.04.2021;06:44:59;6384;
09.04.2021;06:45:00;09.04.2021;06:59:59;3844;
09.04.2021;07:00:00;09.04.2021;07:14:59;658;
09.04.2021;07:15:00;09.04.2021;07:29:59;-1190;
09.04.2021;07:30:00;09.04.2021;07:44:59;-2545;
09.04.2021;07:45:00;09.04.2021;07:59:59;-3701;
09.04.2021;08:00:00;09.04.2021;08:14:59;-4840;
09.04.2021;08:15:00;09.04.2021;08:29:59;-5351;
09.04.2021;08:30:00;09.04.2021;08:44:59;-5000;
09.04.2021;08:45:00;09.04.2021;08:59:59;-5615;
09.04.2021;09:00:00;09.04.2021;09:14:59;-5418;
09.04.2021;09:15:00;09.04.2021;09:29:59;-5218;
09.04.2021;09:30:00;09.04.2021;09:44:59;-3855;
09.04.2021;09:45:00;09.04.2021;09:59:59;-4266;
09.04.2021;10:00:00;09.04.2021;10:14:59;-3187;
09.04.2021;10:15:00;09.04.2021;10:29:59;-2794;
09.04.2021;10:30:00;09.04.2021;10:44:59;-3675;
09.04.2021;10:45:00;09.04.2021;10:59:59;-2034;
09.04.2021;11:00:00;09.04.2021;11:14:59;1219;
09.04.2021;11:15:00;09.04.2021;11:29:59;2546;
09.04.2021;11:30:00;09.04.2021;11:44:59;1653;
09.04.2021;11:45:00;09.04.2021;11:59:59;1272;
09.04.2021;12:00:00;09.04.2021;12:14:59;923;
09.04.2021;12:15:00;09.04.2021;12:29:59;-120;
09.04.2021;12:30:00;09.04.2021;12:44:59;-390;
09.04.2021;12:45:00;09.04.2021;12:59:59;-742;
