Von-Datum;Von-Uhrzeit;Bis-Datum;Bis-Uhrzeit;Last HS in kWh;Last HS/MS in kWh;Last MS in kWh;Last MS/NS in kWh;Last NS in kWh
16.03.2021;14:45:00;16.03.2021;14:59:59;192286,261;184662,924;100003,01;40690,786;46129,974
16.03.2021;15:00:00;16.03.2021;15:14:59;191320,672;186467,644;101651,202;42134,107;45255,465
16.03.2021;15:15:00;16.03.2021;15:29:59;198913,336;188220,869;100669,875;41290,504;46423,063
16.03.2021;15:30:00;16.03.2021;15:44:59;195745,331;187088,136;102210,399;42416,552;45068,275
16.03.2021;15:45:00;16.03.2021;15:59:59;195312,326;186207,927;101259,984;43248,341;45984,887
16.03.2021;16:00:00;16.03.2021;16:14:59;197627,917;187886,773;99006,183;42288,842;44939,914
16.03.2021;16:15:00;16.03.2021;16:29:59;203399,415;190972,341;100806,495;43485,083;43716,439
16.03.2021;16:30:00;16.03.2021;16:44:59;206443,609;194291,516;103547,843;44438,631;43898,624
16.03.2021;16:45:00;16.03.2021;16:59:59;210428,937;199087,491;106490,44;45927,287;44496,821
16.03.2021;17:00:00;16.03.2021;17:14:59;211804,353;201861,737;109823,148;48220,084;45212,808
16.03.2021;17:15:00;16.03.2021;17:29:59;207431,768;206509,394;113604,583;50743,171;46457,51
16.03.2021;17:30:00;16.03.2021;17:44:59;211348,477;208513,226;113887,468;52529,687;47575,34
16.03.2021;17:45:00;16.03.2021;17:59:59;221687,474;211275,945;116645,513;54511,275;48834,816
16.03.2021;18:00:00;16.03.2021;18:14:59;222242,664;211202,627;117686,318;56003,926;49653,833
16.03.2021;18:15:00;16.03.2021;18:29:59;225071,155;215597,808;120360,051;57174,725;50472,897
16.03.2021;18:30:00;16.03.2021;18:44:59;227062,239;218266,935;121670,879;58401,155;51506,299
16.03.2021;18:45:00;16.03.2021;18:59:59;230634,603;223830,498;124062,643;60202,275;53058,621
16.03.2021;19:00:00;16.03.2021;19:14:59;231866,632;223705,324;125021,218;60310;53065,548
16.03.2021;19:15:00;16.03.2021;19:29:59;226904,826;221789,238;124124,773;59637,189;52465,37
16.03.2021;19:30:00;16.03.2021;19:44:59;226535,911;220830,579;122513,5;58441,504;51530,114
16.03.2021;19:45:00;16.03.2021;19:59:59;226221,85;218443,085;120598,889;57242,124;50403,172
16.03.2021;20:00:00;16.03.2021;20:14:59;225428,938;216043,163;119271,619;55891,413;49300,912
16.03.2021;20:15:00;16.03.2021;20:29:59;221446;211361,377;117108,706;53997,921;47747,55
16.03.2021;20:30:00;16.03.2021;20:44:59;216212,203;205977,029;114367,854;52053,794;46375,439
16.03.2021;20:45:00;16.03.2021;20:59:59;211947,581;201033,006;110162,243;50080,478;44790,724
16.03.2021;21:00:00;16.03.2021;21:14:59;209094,531;197445,279;107118,503;48679,731;43370,298
16.03.2021;21:15:00;16.03.2021;21:29:59;209737,979;196998,806;107921,88;49823,985;44412,183
16.03.2021;21:30:00;16.03.2021;21:44:59;206935,338;193923,602;106688,651;50072,909;44828,248
16.03.2021;21:45:00;16.03.2021;21:59:59;205738,764;192596,006;108280,44;52115,476;47228,908
16.03.2021;22:00:00;16.03.2021;22:14:59;204495,139;191952,74;106516,741;51213,061;46371,049
16.03.2021;22:15:00;16.03.2021;22:29:59;206252,192;192922,012;105420,867;50534,392;45845,747
16.03.2021;22:30:00;16.03.2021;22:44:59;201803,188;187174,245;101976,53;49654,362;45125,728
16.03.2021;22:45:00;16.03.2021;22:59:59;199722,024;184055,061;101608,019;48881,836;44318,623
16.03.2021;23:00:00;16.03.2021;23:14:59;194135,843;178443,132;98979,962;47897,704;43442,944
16.03.2021;23:15:00;16.03.2021;23:29:59;192497,392;175833,169;97018,379;45950,497;41705,975
16.03.2021;23:30:00;16.03.2021;23:44:59;187879,4;170810,427;93586,989;44043,993;40033,81
16.03.2021;23:45:00;16.03.2021;23:59:59;183371,484;165254,66;90748,435;42210,398;38306,709
17.03.2021;00:00:00;17.03.2021;00:14:59;181995,873;163821,438;89351,943;40631,271;36787,419
17.03.2021;00:15:00;17.03.2021;00:29:59;180186,248;160970,401;87267,032;39221,369;35431,402
17.03.2021;00:30:00;17.03.2021;00:44:59;179043,519;159208,85;85043,347;37785,94;34151,823
17.03.2021;00:45:00;17.03.2021;00:59:59;177830,877;157683,387;83761,373;37138,514;33589,526
17.03.2021;01:00:00;17.03.2021;01:14:59;176026,993;156278,124;82649,136;36458,98;32982,824
17.03.2021;01:15:00;17.03.2021;01:29:59;172849,719;153431,635;80562,919;35589,305;32229,059
17.03.2021;01:30:00;17.03.2021;01:44:59;171680,045;152240,988;79674,235;34910,37;31597,233
17.03.2021;01:45:00;17.03.2021;01:59:59;171117,052;151922,785;79489,981;34494,522;31187,584
17.03.2021;02:00:00;17.03.2021;02:14:59;168261,377;149510,634;79041,748;34176,645;30878,549
17.03.2021;02:15:00;17.03.2021;02:29:59;166425,063;147986,701;78780,76;33841,743;30605,467
17.03.2021;02:30:00;17.03.2021;02:44:59;166211,483;147958,469;78351,181;33802,039;30552,578
17.03.2021;02:45:00;17.03.2021;02:59:59;164854,946;146440,887;76797,777;33839,756;30670,486
17.03.2021;03:00:00;17.03.2021;03:14:59;165358,87;147303,569;77079,73;33984,338;30831,02
17.03.2021;03:15:00;17.03.2021;03:29:59;164786,547;146611,533;76875,147;34079,007;30952,1
17.03.2021;03:30:00;17.03.2021;03:44:59;165254,809;147477,451;77950,955;34491,849;31369,491
17.03.2021;03:45:00;17.03.2021;03:59:59;164488,328;146787,339;78518,772;34819,515;31660,388
17.03.2021;04:00:00;17.03.2021;04:14:59;168235,271;150817,485;79893,112;35539,346;32269,608
17.03.2021;04:15:00;17.03.2021;04:29:59;168121,464;151511,936;80880,451;35866,229;32625,82
17.03.2021;04:30:00;17.03.2021;04:44:59;170570,011;153546,987;83208,011;36694,463;33324,49
17.03.2021;04:45:00;17.03.2021;04:59:59;172778,823;155207,794;83480,112;37256,022;33796,46
17.03.2021;05:00:00;17.03.2021;05:14:59;179127,689;161124,532;85513,689;38568,397;34798,411
17.03.2021;05:15:00;17.03.2021;05:29:59;181495,777;164699,682;86818,31;38036,919;34221,431
17.03.2021;05:30:00;17.03.2021;05:44:59;183386,011;167515,608;87854,511;38800,235;34764,129
17.03.2021;05:45:00;17.03.2021;05:59:59;189498,877;174193,135;92295,305;40475,31;35962,614
17.03.2021;06:00:00;17.03.2021;06:14:59;199270,784;182664,995;97887,369;42707,865;37644,176
17.03.2021;06:15:00;17.03.2021;06:29:59;208705,549;190236,447;100861,387;44174,576;38720,681
17.03.2021;06:30:00;17.03.2021;06:44:59;212471,843;193239,323;101594,58;43785,355;37910,015
17.03.2021;06:45:00;17.03.2021;06:59:59;216958,983;196507,639;102930,686;44390,493;38386,987
17.03.2021;07:00:00;17.03.2021;07:14:59;221315,559;199987,432;103355,875;43553,872;37637,2
17.03.2021;07:15:00;17.03.2021;07:29:59;219903,962;200320,774;102616,768;43772,418;38308,303
17.03.2021;07:30:00;17.03.2021;07:44:59;217831,995;199182,926;102971,011;43876,564;38859,349
17.03.2021;07:45:00;17.03.2021;07:59:59;222759,167;201838,868;103403,17;44166,497;39405,965
17.03.2021;08:00:00;17.03.2021;08:14:59;228133,348;204766,869;103934,957;44163,99;39598,669
17.03.2021;08:15:00;17.03.2021;08:29:59;228464,154;204050,605;102985,182;43198,191;40726,662
17.03.2021;08:30:00;17.03.2021;08:44:59;223502,766;198966,887;99954,469;41489,145;39325,975
17.03.2021;08:45:00;17.03.2021;08:59:59;218372,123;193448,678;96228,193;39827,602;40829,014
17.03.2021;09:00:00;17.03.2021;09:14:59;216889,557;191468,354;92773,476;36396,06;40480,998
17.03.2021;09:15:00;17.03.2021;09:29:59;217246,479;191588,147;92981,943;35611,082;41224,76
17.03.2021;09:30:00;17.03.2021;09:44:59;220000,604;194344,719;92514,271;35368,398;43033,484
17.03.2021;09:45:00;17.03.2021;09:59:59;223405,425;198255,755;96657,219;37877,685;42039,035
17.03.2021;10:00:00;17.03.2021;10:14:59;225345,457;201220,462;99385,64;39582,921;46088,294
17.03.2021;10:15:00;17.03.2021;10:29:59;226629,441;202844,914;100259,076;40149,324;42087,65
17.03.2021;10:30:00;17.03.2021;10:44:59;226001,003;203073,686;100926,478;40154,165;43631,576
17.03.2021;10:45:00;17.03.2021;10:59:59;220789,824;199500,454;101262,392;39659,087;44187,791
17.03.2021;11:00:00;17.03.2021;11:14:59;215429,76;195895,416;98939,655;38879,93;48735,215
17.03.2021;11:15:00;17.03.2021;11:29:59;206212,308;188332,689;95622,272;38206,111;48798,757
17.03.2021;11:30:00;17.03.2021;11:44:59;205216,05;187585,128;96977,523;37249,39;50057,205
17.03.2021;11:45:00;17.03.2021;11:59:59;195884,661;182319,928;93853,62;35013,876;51369,839
17.03.2021;12:00:00;17.03.2021;12:14:59;177793,482;164270,059;87371,507;31156,61;52734,596
17.03.2021;12:15:00;17.03.2021;12:29:59;160511,623;151214,749;79713,04;27630,924;49375,483
17.03.2021;12:30:00;17.03.2021;12:44:59;150832,938;143279,695;76014,164;25988,562;48662,853
17.03.2021;12:45:00;17.03.2021;12:59:59;139055,176;140794,479;73361,082;22695,604;53879,716
17.03.2021;13:00:00;17.03.2021;13:14:59;140087,715;142957,373;76882,065;24571,964;50770,534
17.03.2021;13:15:00;17.03.2021;13:29:59;146073,322;144805,28;79863,892;26409,283;57438,261
17.03.2021;13:30:00;17.03.2021;13:44:59;156268,998;146615,271;79452,693;26493,321;45466,412
17.03.2021;13:45:00;17.03.2021;13:59:59;158168,558;149313,073;77678,133;25932,475;45998,213
17.03.2021;14:00:00;17.03.2021;14:14:59;151885,768;148224,102;83210,217;29771,115;45598,704
17.03.2021;14:15:00;17.03.2021;14:29:59;136437,924;140311,275;79816,467;28821,068;53494,557
17.03.2021;14:30:00;17.03.2021;14:44:59;139610,262;143175,242;81919,133;29421,214;52871,764
17.03.2021;14:45:00;17.03.2021;14:59:59;144422,637;145401,813;82328,723;30424,208;45303,094
17.03.2021;15:00:00;17.03.2021;15:14:59;151733,597;153933,636;88525,895;34242,12;44998,464
17.03.2021;15:15:00;17.03.2021;15:29:59;164134,501;161281,361;91365,617;35483,37;43199,37
17.03.2021;15:30:00;17.03.2021;15:44:59;175883,581;165935,168;92915,662;36116,99;44798,188
17.03.2021;15:45:00;17.03.2021;15:59:59;168873,691;163093,135;91974,563;35790,753;47132,268
17.03.2021;16:00:00;17.03.2021;16:14:59;169795,898;165069,651;91902,157;36364,192;46815,407
17.03.2021;16:15:00;17.03.2021;16:29:59;180087,694;172285,46;96290,434;39602,074;42521,856
17.03.2021;16:30:00;17.03.2021;16:44:59;179564,541;173511,964;100373,631;43170,07;43670,568
17.03.2021;16:45:00;17.03.2021;16:59:59;186365,802;183275,588;103302,316;45146,654;44882,757
17.03.2021;17:00:00;17.03.2021;17:14:59;198234,729;192467,789;107601,136;47431,251;45809,633
17.03.2021;17:15:00;17.03.2021;17:29:59;202735,79;196777,039;111538,04;49517,513;46603,016
17.03.2021;17:30:00;17.03.2021;17:44:59;207543,298;198934,238;112912,197;51463,223;47422,643
17.03.2021;17:45:00;17.03.2021;17:59:59;214271,658;204258,607;116045,687;53678,902;48489,778
17.03.2021;18:00:00;17.03.2021;18:14:59;216778,604;202372,494;117333,242;55264,771;49561,681
17.03.2021;18:15:00;17.03.2021;18:29:59;220588,684;205838,976;119832,862;57175,462;50571,378
17.03.2021;18:30:00;17.03.2021;18:44:59;226479,715;210660,642;122052,268;58660,928;51672,9
17.03.2021;18:45:00;17.03.2021;18:59:59;232826,317;218969,795;124296,511;60185,706;52943,076
17.03.2021;19:00:00;17.03.2021;19:14:59;229220,742;220771,072;125834,891;60528,275;53265,175
17.03.2021;19:15:00;17.03.2021;19:29:59;223317,12;217093,336;125024,195;60003,981;53046,446
17.03.2021;19:30:00;17.03.2021;19:44:59;223032,542;215220,682;123322,528;58952,692;52241,984
17.03.2021;19:45:00;17.03.2021;19:59:59;224392,848;215547,043;122456,541;57656,887;51195,225
17.03.2021;20:00:00;17.03.2021;20:14:59;223072,308;212843,467;120169,048;55880,602;49825,528
17.03.2021;20:15:00;17.03.2021;20:29:59;221951,039;209198,63;116998,381;53989,925;48077,214
17.03.2021;20:30:00;17.03.2021;20:44:59;219781,872;206618,902;114196,727;52412,027;46675,469
17.03.2021;20:45:00;17.03.2021;20:59:59;214069,752;203265,121;110596,105;51172,428;45436,9
17.03.2021;21:00:00;17.03.2021;21:14:59;210679,459;200949,779;107744,57;49569,879;44085,046
17.03.2021;21:15:00;17.03.2021;21:29:59;212814,351;200240,558;108762,183;50066,371;44861,45
17.03.2021;21:30:00;17.03.2021;21:44:59;211254,232;197030,808;107564,586;50516,61;45360,124
17.03.2021;21:45:00;17.03.2021;21:59:59;213227,306;197361,841;108760,606;53407,309;48327,537
17.03.2021;22:00:00;17.03.2021;22:14:59;213250,714;197735,971;108641,926;52289,574;47411,925
17.03.2021;22:15:00;17.03.2021;22:29:59;211133,079;197484,911;108209,041;51604,749;46828,878
17.03.2021;22:30:00;17.03.2021;22:44:59;203318,884;191620,274;105311,363;50897,737;46195,027
17.03.2021;22:45:00;17.03.2021;22:59:59;194093,726;186971,854;104197,496;50228,628;45600,778
17.03.2021;23:00:00;17.03.2021;23:14:59;183531,307;180464,314;100895,832;49487,173;45024,547
17.03.2021;23:15:00;17.03.2021;23:29:59;178690,38;177373,547;97779,606;47481,549;43205,828
17.03.2021;23:30:00;17.03.2021;23:44:59;174257,715;173344,252;95372,031;45719,891;41608,213
17.03.2021;23:45:00;17.03.2021;23:59:59;170900,988;169795,575;94044,915;43977,797;39984,909
18.03.2021;00:00:00;18.03.2021;00:14:59;168466,748;165605,497;91470,098;42341,538;38510,568
18.03.2021;00:15:00;18.03.2021;00:29:59;167707,872;162311,376;89374,701;40946,816;37313,876
18.03.2021;00:30:00;18.03.2021;00:44:59;165377,158;159561,461;87903,299;39572,741;36054,162
18.03.2021;00:45:00;18.03.2021;00:59:59;163135,425;156540,469;85693,354;39285,983;35833,167
18.03.2021;01:00:00;18.03.2021;01:14:59;163953,978;155488,092;84437,953;38898,186;35383,819
18.03.2021;01:15:00;18.03.2021;01:29:59;164321,605;154689,17;84298,858;38196,196;34834,454
18.03.2021;01:30:00;18.03.2021;01:44:59;162037,883;152781,731;83652,599;37523,787;34232,437
18.03.2021;01:45:00;18.03.2021;01:59:59;164321,7;154609,014;83354,104;37213,189;33864,838
18.03.2021;02:00:00;18.03.2021;02:14:59;166379,046;153361,719;82762,533;37076,227;33692,556
18.03.2021;02:15:00;18.03.2021;02:29:59;165781,515;152168,095;83572,882;36995,389;33616,279
18.03.2021;02:30:00;18.03.2021;02:44:59;165864,189;151953,857;82827,898;36993,608;33603,605
18.03.2021;02:45:00;18.03.2021;02:59:59;165374,65;150908,079;82473,824;37004,505;33631,289
18.03.2021;03:00:00;18.03.2021;03:14:59;166607,228;152270,59;82363,146;37271,961;33858,15
18.03.2021;03:15:00;18.03.2021;03:29:59;167202,918;153134,578;82245,59;37528,173;34135,036
18.03.2021;03:30:00;18.03.2021;03:44:59;166241,28;154308,156;82700,429;37852,937;34407,325
18.03.2021;03:45:00;18.03.2021;03:59:59;167504,459;155379,399;84258,645;38309,847;34755,82
18.03.2021;04:00:00;18.03.2021;04:14:59;168575,353;156960,002;84924,348;38928,158;35209,914
18.03.2021;04:15:00;18.03.2021;04:29:59;169518,382;158058,396;86839,717;39246,653;35521,707
18.03.2021;04:30:00;18.03.2021;04:44:59;172921,943;160605,944;88206,599;39874,317;36090,277
18.03.2021;04:45:00;18.03.2021;04:59:59;174032,287;161444,656;88229,99;40214,978;36382,378
18.03.2021;05:00:00;18.03.2021;05:14:59;181322,856;166743,315;90703,441;41378,239;37267,274
18.03.2021;05:15:00;18.03.2021;05:29:59;184472,977;168770,179;89802,372;40619,892;36396,04
18.03.2021;05:30:00;18.03.2021;05:44:59;192072,329;174759,709;91764,505;41253,811;36758,824
18.03.2021;05:45:00;18.03.2021;05:59:59;199813,18;180580,922;95479,183;42877,473;37997,218
18.03.2021;06:00:00;18.03.2021;06:14:59;211388,716;189135,756;100593,352;45083,602;39678,186
18.03.2021;06:15:00;18.03.2021;06:29:59;217023,505;193428,063;102694,83;45207,542;39607,25
18.03.2021;06:30:00;18.03.2021;06:44:59;221294,388;197556,145;105484,684;45569,834;39703,641
18.03.2021;06:45:00;18.03.2021;06:59:59;226077,854;202331,834;106659,782;45636,311;39983,423
18.03.2021;07:00:00;18.03.2021;07:14:59;229222,62;204194,559;105248,868;43339,246;38703,969
18.03.2021;07:15:00;18.03.2021;07:29:59;230015,112;204107,027;104420,378;41848,964;39215,712
18.03.2021;07:30:00;18.03.2021;07:44:59;224800,838;198246,9;100851,06;40091,183;40328,75
18.03.2021;07:45:00;18.03.2021;07:59:59;218084,649;191261,024;97349,219;37846,55;42645,568
18.03.2021;08:00:00;18.03.2021;08:14:59;214060,871;187872,324;94732,714;35857,776;43093,201
18.03.2021;08:15:00;18.03.2021;08:29:59;206611,119;182091,829;91067,102;33340,861;44767,956
18.03.2021;08:30:00;18.03.2021;08:44:59;196614,612;174866,867;86229,152;29361,828;45279,817
18.03.2021;08:45:00;18.03.2021;08:59:59;188665,501;168480,355;81608,378;26305,952;45284,641
18.03.2021;09:00:00;18.03.2021;09:14:59;180253,029;160383,35;76600,525;24179,088;43804,033
18.03.2021;09:15:00;18.03.2021;09:29:59;173376,793;153322,136;73954,919;22607,439;45443,769
18.03.2021;09:30:00;18.03.2021;09:44:59;171085,941;152288,164;73676,857;22312,594;45793,77
18.03.2021;09:45:00;18.03.2021;09:59:59;171740,977;153305,657;72543,068;21379,168;46270,886
18.03.2021;10:00:00;18.03.2021;10:14:59;168949,563;150024,883;69878,343;19793,835;48261,916
18.03.2021;10:15:00;18.03.2021;10:29:59;163392,813;144076,043;66695,278;17453,293;46077,03
18.03.2021;10:30:00;18.03.2021;10:44:59;154866,574;136805,689;63860,929;14907,245;49203,208
18.03.2021;10:45:00;18.03.2021;10:59:59;147406,303;130288,81;60870,028;13140,389;55219,314
18.03.2021;11:00:00;18.03.2021;11:14:59;146393,663;129957,261;60683,972;12538,721;50410,21
18.03.2021;11:15:00;18.03.2021;11:29:59;149655,057;131953,239;61353,679;13540,333;51020,439
18.03.2021;11:30:00;18.03.2021;11:44:59;150080,134;131541,901;64046,497;15980,156;48498,076
18.03.2021;11:45:00;18.03.2021;11:59:59;156832,546;135184,748;67169,796;18127,212;52189,723
18.03.2021;12:00:00;18.03.2021;12:14:59;170524,431;146109,454;70096,882;20643,779;49216,061
18.03.2021;12:15:00;18.03.2021;12:29:59;179243,026;154258,915;72501,218;21764,646;50711,112
18.03.2021;12:30:00;18.03.2021;12:44:59;188688,66;163701,122;78341,776;24610,117;48449,156
18.03.2021;12:45:00;18.03.2021;12:59:59;185983,384;161205,479;80044,254;25871,005;51327,426
18.03.2021;13:00:00;18.03.2021;13:14:59;187533,319;162882,615;81784,283;27611,74;47720,55
18.03.2021;13:15:00;18.03.2021;13:29:59;193916,293;169349,692;83319,525;28692,683;42070,542
18.03.2021;13:30:00;18.03.2021;13:44:59;196786,691;172707,25;83344,148;28652,324;40586,151
18.03.2021;13:45:00;18.03.2021;13:59:59;196611,205;170570,342;83043,486;29151,964;45359,244
18.03.2021;14:00:00;18.03.2021;14:14:59;197604,427;171149,458;83393,469;31328,474;48718,227
18.03.2021;14:15:00;18.03.2021;14:29:59;196484,139;171126,411;85141,961;31386,054;51902,112
18.03.2021;14:30:00;18.03.2021;14:44:59;192569,224;167775,737;82659,173;31118,61;49384,091
18.03.2021;14:45:00;18.03.2021;14:59:59;192751,377;167188,907;83163,253;30375,587;45435,458
18.03.2021;15:00:00;18.03.2021;15:14:59;192094,873;167156,941;84421,661;30449,734;51743,462
18.03.2021;15:15:00;18.03.2021;15:29:59;196641,324;171538,194;85795,61;30940,102;47722,966
18.03.2021;15:30:00;18.03.2021;15:44:59;201129,32;174874,49;86465,317;30857,913;43553,965
18.03.2021;15:45:00;18.03.2021;15:59:59;208137,607;181000,654;89107,074;32882,403;43733,388
18.03.2021;16:00:00;18.03.2021;16:14:59;208963,624;181287,072;89641,498;34839,966;41650,446
18.03.2021;16:15:00;18.03.2021;16:29:59;211909,579;185326,6;93571,796;38309,125;43580,721
18.03.2021;16:30:00;18.03.2021;16:44:59;218841,224;193663,568;96056,217;40204,903;42240,081
18.03.2021;16:45:00;18.03.2021;16:59:59;224545,55;199105,94;100167,346;42211,865;41619,007
18.03.2021;17:00:00;18.03.2021;17:14:59;230165,996;204848,95;103653,167;44314,456;43358,754
18.03.2021;17:15:00;18.03.2021;17:29:59;235531,253;209570,623;107426,675;46925,735;45886,808
18.03.2021;17:30:00;18.03.2021;17:44:59;237216,15;212941,485;111601,222;49517,214;46216,037
18.03.2021;17:45:00;18.03.2021;17:59:59;245023,824;218462,422;114383,973;52129,591;47004,334
18.03.2021;18:00:00;18.03.2021;18:14:59;247101,274;219386,636;115732,142;53768,877;48217,715
18.03.2021;18:15:00;18.03.2021;18:29:59;248639,176;221998,49;117937,778;55616,68;49397,515
18.03.2021;18:30:00;18.03.2021;18:44:59;253052,567;227202,413;120604,302;57660,06;50568,437
18.03.2021;18:45:00;18.03.2021;18:59:59;261085,234;234869,487;124661,336;59494,893;52236,736
18.03.2021;19:00:00;18.03.2021;19:14:59;263427,169;235829,489;126061,472;59895,808;52623,82
18.03.2021;19:15:00;18.03.2021;19:29:59;261075,895;233486,114;124599,01;59560,799;52345,235
18.03.2021;19:30:00;18.03.2021;19:44:59;256157,371;229709,567;121780,269;58317,845;51363,288
18.03.2021;19:45:00;18.03.2021;19:59:59;255117,549;227999,217;121485,597;57180,142;50474,16
18.03.2021;20:00:00;18.03.2021;20:14:59;248386,534;221742,329;117915,121;55655,812;49146,281
18.03.2021;20:15:00;18.03.2021;20:29:59;242217,945;215991,196;116332,691;53888,213;47636,861
18.03.2021;20:30:00;18.03.2021;20:44:59;236322,019;210368,691;113293,943;52240,627;46228,759
18.03.2021;20:45:00;18.03.2021;20:59:59;232969,46;207012,453;111030,753;50476,663;44717,273
18.03.2021;21:00:00;18.03.2021;21:14:59;228324,045;203434,975;108450,53;48629,887;43127,565
18.03.2021;21:15:00;18.03.2021;21:29:59;228090,907;203223,656;108553,75;49461,967;44193,898
18.03.2021;21:30:00;18.03.2021;21:44:59;226237,664;201338,601;107363,932;49628,325;44473,241
18.03.2021;21:45:00;18.03.2021;21:59:59;225295,799;200368,228;107910,063;52429,036;47216,259
18.03.2021;22:00:00;18.03.2021;22:14:59;221822,349;197274,534;105076,676;51778,15;46619,183
18.03.2021;22:15:00;18.03.2021;22:29:59;220481,088;196338,219;104678,602;51067,373;45995,343
18.03.2021;22:30:00;18.03.2021;22:44:59;218188,346;194538,728;103829,754;50133,141;45233,758
18.03.2021;22:45:00;18.03.2021;22:59:59;214683,145;190542,826;102877,704;49120,516;44353,138
18.03.2021;23:00:00;18.03.2021;23:14:59;209508,519;186236,848;100909,869;48286,195;43647,199
18.03.2021;23:15:00;18.03.2021;23:29:59;205478,604;182194,864;98624,1;46633,751;42077,768
18.03.2021;23:30:00;18.03.2021;23:44:59;197143,485;174145,367;94309,254;45027,593;40578,319
18.03.2021;23:45:00;18.03.2021;23:59:59;193503,154;170378,92;92440,674;43327,619;38997,697
19.03.2021;00:00:00;19.03.2021;00:14:59;191450,935;168801,813;91031,684;41814,505;37636,438
19.03.2021;00:15:00;19.03.2021;00:29:59;188846,658;166497,184;89354,722;40496,488;36423,825
19.03.2021;00:30:00;19.03.2021;00:44:59;184787,31;162630,586;88061,183;39415,223;35419,113
19.03.2021;00:45:00;19.03.2021;00:59:59;179419,718;157319,661;84822,377;38685,868;34745,097
19.03.2021;01:00:00;19.03.2021;01:14:59;177288,197;156000,214;83817,79;38015,471;34130,662
19.03.2021;01:15:00;19.03.2021;01:29:59;175148,259;154060,19;82730,536;37336,417;33546,128
19.03.2021;01:30:00;19.03.2021;01:44:59;174417,281;153725,344;82521,93;36593,823;32861,277
19.03.2021;01:45:00;19.03.2021;01:59:59;172884,256;152170,149;82115,33;36160,358;32479,492
19.03.2021;02:00:00;19.03.2021;02:14:59;171516,981;151392,742;81745,413;35881,572;32188,571
19.03.2021;02:15:00;19.03.2021;02:29:59;168879,163;149078,935;80399,849;35386,773;31792,039
19.03.2021;02:30:00;19.03.2021;02:44:59;170195,288;150510,983;80027,464;35255,184;31671,241
19.03.2021;02:45:00;19.03.2021;02:59:59;170535,702;150897,342;79691,054;35349,454;31781,386
19.03.2021;03:00:00;19.03.2021;03:14:59;170283,916;150232,261;78827,669;35507,085;31915,856
19.03.2021;03:15:00;19.03.2021;03:29:59;169542,319;149850,693;79127,359;35732,728;32131,271
19.03.2021;03:30:00;19.03.2021;03:44:59;169515,679;150129,446;78914,076;35980,24;32298,868
19.03.2021;03:45:00;19.03.2021;03:59:59;170910,055;151591,55;80141,832;36363,95;32655,72
19.03.2021;04:00:00;19.03.2021;04:14:59;172796,412;153108,626;81432,59;37078,23;33330,504
19.03.2021;04:15:00;19.03.2021;04:29:59;173670,574;153944,761;82639,573;37406,842;33653,216
19.03.2021;04:30:00;19.03.2021;04:44:59;175073,366;155348,121;83246,072;37970,772;34162,424
19.03.2021;04:45:00;19.03.2021;04:59:59;176479,128;156949,354;84129,606;38481,767;34567,657
19.03.2021;05:00:00;19.03.2021;05:14:59;181190,519;162563,096;87311,862;39898,158;35740,9
19.03.2021;05:15:00;19.03.2021;05:29:59;180898,184;163603,509;87166,185;39213,579;35037,651
19.03.2021;05:30:00;19.03.2021;05:44:59;181670,701;166541,069;88947,071;39999,212;35633,734
19.03.2021;05:45:00;19.03.2021;05:59:59;183176,32;169975,457;91776,395;41458,792;36705,124
19.03.2021;06:00:00;19.03.2021;06:14:59;184781,636;173413,757;95691,34;43866,25;38723,754
19.03.2021;06:15:00;19.03.2021;06:29:59;185958,139;176925,947;99234,531;44994,59;39643,22
19.03.2021;06:30:00;19.03.2021;06:44:59;188566,295;179315,45;101000,584;44811,935;39296,71
19.03.2021;06:45:00;19.03.2021;06:59:59;190973,387;184668,553;102700,221;45818,067;40093,791
19.03.2021;07:00:00;19.03.2021;07:14:59;196972,502;189587,037;104565,264;45192,067;39508,664
19.03.2021;07:15:00;19.03.2021;07:29:59;200234,439;193059,611;106651,53;45945,79;40520,114
19.03.2021;07:30:00;19.03.2021;07:44:59;200208,845;195057,511;110420,648;46479,312;41180,578
19.03.2021;07:45:00;19.03.2021;07:59:59;198594,93;196330,2;110416,479;46967,926;42025,212
19.03.2021;08:00:00;19.03.2021;08:14:59;197439,201;196340,786;110357,234;46977,562;42963,487
19.03.2021;08:15:00;19.03.2021;08:29:59;194861,192;195542,426;110068,669;46681,971;43989,298
19.03.2021;08:30:00;19.03.2021;08:44:59;192045,484;190829,752;108575,203;45857,194;44347,508
19.03.2021;08:45:00;19.03.2021;08:59:59;187045,265;188395,589;107166,636;45577,828;45486,115
19.03.2021;09:00:00;19.03.2021;09:14:59;182405,009;185544,111;106747,001;45472,854;45347,159
19.03.2021;09:15:00;19.03.2021;09:29:59;181724,273;187663,018;108231,442;45386,473;44506,603
19.03.2021;09:30:00;19.03.2021;09:44:59;180089,793;187418,902;107386,627;45324,049;46162,723
19.03.2021;09:45:00;19.03.2021;09:59:59;174616,011;185015,806;107225,926;45394,411;48022,52
19.03.2021;10:00:00;19.03.2021;10:14:59;167595,092;182044,202;106082,629;45184,723;47138,445
19.03.2021;10:15:00;19.03.2021;10:29:59;161992,65;177436,697;103619,464;43835,39;46262,913
19.03.2021;10:30:00;19.03.2021;10:44:59;161282,09;174182,629;101668,107;42184,58;45730,863
